Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Aetna  , Aetna Medicare Advantage ,Alter-Net Network,Altus Hospice," BCBS PAR, PPO, HMO, BAV "," BCBS Medicare Advantage PPO, HMO ",Cigna,Cigna Healthspring ,Holy Savior Hospice,"Molina Medicare, Dual, Marketplace",Molina Medicaid,OnCourse, Paradigm, Prime Health  , Prime Health MA , Prime Health Prison , Prime Health WC ,Prominence HMO," Superior Medicare Advantage , Duals, DSNP", Three Rivers Provider Network , TriCare Humana Military  , TriWest Healthcare Alliance -VA CCN,WellMed,WellPath,,
OT ULTRASOUND,97035,,430,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST OUTPATIENT VISIT,,,440, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST FAMILY CASE CONFERENCE,,,440, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST SPEECH LANGUAGE EVAL,,,444,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST EVAL SWALLOW FUNCTION,,,444,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ENDOSCOPY SWALLOW TEST(FEES),92613,,444,$260.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST FLURO EVAL SWALLOW CINE/VID,,,444,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST SPEECH/LANGUAGE TX,,,440,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST SPEECH/LANGUAGE TX GROUP,,,440,$55.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST DYSPHAGIA TX 15 MIN,,,440,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
"ST DYSPHAGIA GRP,2 OR MORE 15M",,,440,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST PASSY MUIR VALVE EVAL 15MIN,,,444,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST AUG/ALTER COMM TX 15 MIN,,,440,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST BIOFEEDBACK TRAIN ANY METH,90901,,444,$360.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
"ST TX SP,LANG,VOICE,COMM,AUD P",92507,,440,$260.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST GROUP THERAPY,92508,,440,$55.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST LARYNGEAL FUNCT STUDIES,92520,,444,$260.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST EVAL OF SPEECH FLUENCY,92521,,444,$325.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST EVAL SPEECH PRODUCTION,92522,,444,$150.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST SPEECH SOUND LANG COMPREHEN,92523,,444,$325.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST BEHAVRAL QUALIT ANALYS VOIC,92524,,444,$325.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST SWALLOW DYSFUNCT TX,92526,,440,$260.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST VOICE PROSTHETIC EVAL,92597,,444,$260.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST THER NON SPEECH DEVICE PROG,92606,,440,$260.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST EVAL AUG/ALTER DEVICE INTL,92607,,444,$260.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST EVAL AUG/ALTER DEV EA ADTL,92608,,444,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST THERAP DEVICE PROG/MODIFICA,92609,,440,$260.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ST EVAL SWALLOW FUNCTION,92610,,444,$325.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
